Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 27, 2023",Today In Rock and Roll History September 4th,Chris Palladino,03:58,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 5th,Chris Palladino,04:39,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 6th,Chris Palladino,04:44,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 7th,Chris Palladino,03:56,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 8th,Chris Palladino,04:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 9th,Chris Palladino,04:42,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 10th,Chris Palladino,03:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 11th,Chris Palladino,05:12,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 12th,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 13th,Chris Palladino,05:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 14th,Chris Palladino,04:53,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 15th,Chris Palladino,04:17,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 16th,Chris Palladino,04:55,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 17th,Chris Palladino,04:32,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 18th,Chris Palladino,04:21,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 19th,Chris Palladino,05:05,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 20th,Chris Palladino,04:42,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 21st,Chris Palladino,04:07,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 22nd,Chris Palladino,04:25,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 23rd,Chris Palladino,04:32,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 24th,Chris Palladino,04:19,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 25th,Chris Palladino,04:37,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 26th,Chris Palladino,04:50,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 27th,Chris Palladino,04:43,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 28th,Chris Palladino,04:34,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 29th,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History September 30th,Chris Palladino,04:24,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 31st,Chris Palladino,04:54,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 30th,Chris Palladino,05:00,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 29th,Chris Palladino,04:47,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 28th,Chris Palladino,05:14,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 27th,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 26th,Chris Palladino,04:53,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 25th,Chris Palladino,04:43,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 24th,Chris Palladino,04:45,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 23rd,Chris Palladino,04:49,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 22nd,Chris Palladino,04:52,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 21st,Chris Palladino,04:27,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 20th,Chris Palladino,04:42,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 19th,Chris Palladino,04:50,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 18th,Chris Palladino,04:26,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 17th,Chris Palladino,04:26,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 16th,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 15th,Chris Palladino,04:55,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 14th,Chris Palladino,04:26,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 13th,Chris Palladino,04:19,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 12th,Chris Palladino,04:48,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 11th,Chris Palladino,04:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 10th,Chris Palladino,05:06,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 9th,Chris Palladino,04:50,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 8th,Chris Palladino,05:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 7th,Chris Palladino,04:21,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 6th,Chris Palladino,04:33,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 5th,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 4th,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 3rd,Chris Palladino,04:42,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 2nd,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History October 1st,Chris Palladino,04:31,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 30th,Chris Palladino,04:56,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 29th,Chris Palladino,04:35,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 28th,Chris Palladino,04:36,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 27th,Chris Palladino,04:29,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 26th,Chris Palladino,04:37,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 25th,Chris Palladino,04:50,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 24th ,Chris Palladino,04:28,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 23rd,Chris Palladino,04:38,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 22nd,Chris Palladino,04:48,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 21st,Chris Palladino,04:52,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 20th,Chris Palladino,04:56,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 19th,Chris Palladino,04:30,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 18th,Chris Palladino,04:56,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 17th,Chris Palladino,04:43,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 16th,Chris Palladino,04:02,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 15th,Chris Palladino,04:59,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 14th,Chris Palladino,05:02,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 13th,Chris Palladino,05:08,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 12th,Chris Palladino,04:32,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 11th,Chris Palladino,05:02,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 10th,Chris Palladino,05:05,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 9th,Chris Palladino,05:31,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 8th,Chris Palladino,04:55,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 7th,Chris Palladino,04:45,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 6th,Chris Palladino,05:18,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 5th,Chris Palladino,04:59,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 4th,Chris Palladino,04:40,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 3rd,Chris Palladino,05:08,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 2nd,Chris Palladino,05:09,0.0,Damon Sunde
"Aug 27, 2023",Today in Rock and Roll History November 1st,Chris Palladino,04:54,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 1st,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 2nd,Chris Palladino,04:54,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 3rd,Chris Palladino,04:41,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 4th,Chris Palladino,05:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 5th,Chris Palladino,04:49,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 6th,Chris Palladino,05:09,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 7th,Chris Palladino,04:14,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 8th,Chris Palladino,04:47,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 9th,Chris Palladino,05:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 10th,Chris Palladino,04:28,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 11th,Chris Palladino,04:48,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 12th,Chris Palladino,04:53,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 13th,Chris Palladino,05:12,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 14th,Chris Palladino,05:13,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 15th,Chris Palladino,04:56,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 16th,Chris Palladino,04:31,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 17th,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 18th,Chris Palladino,04:45,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 19th,Chris Palladino,04:19,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 20th,Chris Palladino,05:05,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 21st,Chris Palladino,04:40,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 22nd,Chris Palladino,04:26,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 23rd,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 24th,Chris Palladino,05:06,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 25th,Chris Palladino,05:14,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 26th,Chris Palladino,04:58,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 27th,Chris Palladino,05:11,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 28th,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 29th,Chris Palladino,04:30,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 30th,Chris Palladino,05:11,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History December 31st,Chris Palladino,05:38,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 1st,Chris Palladino,04:55,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 2nd,Chris Palladino,04:30,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 3rd,Chris Palladino,04:27,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 4th,Chris Palladino,04:41,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 5th,Chris Palladino,04:30,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 6th,Chris Palladino,05:02,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 7th,Chris Palladino,05:21,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 8th,Chris Palladino,04:35,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 9th,Chris Palladino,04:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 10th,Chris Palladino,04:29,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 11th,Chris Palladino,04:42,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 12th,Chris Palladino,04:30,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 13th,Chris Palladino,04:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 14th,Chris Palladino,04:48,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 15th,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 16th,Chris Palladino,04:56,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 17th,Chris Palladino,04:20,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 18th,Chris Palladino,05:10,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 19th,Chris Palladino,05:21,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 20th,Chris Palladino,05:01,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 21st,Chris Palladino,05:08,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 22nd,Chris Palladino,05:08,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 23rd,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 24th,Chris Palladino,04:49,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 25th,Chris Palladino,04:59,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 26th,Chris Palladino,04:50,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 27th,Chris Palladino,04:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 28th,Chris Palladino,04:53,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 29th,Chris Palladino,04:52,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 30th,Chris Palladino,04:58,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History January 31st,Chris Palladino,05:18,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 2nd,Chris Palladino,04:49,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 1st,Chris Palladino,05:01,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 3rd,Chris Palladino,05:04,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 4th,Chris Palladino,04:37,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 5th,Chris Palladino,05:34,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 6th,Chris Palladino,04:45,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 7th,Chris Palladino,04:38,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 8th,Chris Palladino,05:12,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 9th,Chris Palladino,04:54,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 10th,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 11th,Chris Palladino,04:59,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 12th,Chris Palladino,04:33,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 13th,Chris Palladino,04:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 14th,Chris Palladino,05:06,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 15th,Chris Palladino,04:53,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 16th,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 17th,Chris Palladino,04:46,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 18th,Chris Palladino,05:10,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 19th,Chris Palladino,04:35,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 20th,Chris Palladino,04:58,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 21st,Chris Palladino,05:22,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 22nd,Chris Palladino,05:03,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 23rd,Chris Palladino,04:17,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 24th,Chris Palladino,05:09,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 25th,Chris Palladino,04:57,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 26th,Chris Palladino,04:43,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 27th,Chris Palladino,04:43,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 28th,Chris Palladino,05:20,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History February 29th,Chris Palladino,04:32,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 1st,Chris Palladino,03:09,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 2nd,Chris Palladino,03:02,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 3rd,Chris Palladino,03:51,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 4th,Chris Palladino,03:44,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 5th,Chris Palladino,03:23,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 6th,Chris Palladino,03:49,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 7th,Chris Palladino,02:37,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 8th,Chris Palladino,03:34,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 9th,Chris Palladino,03:17,0.0,Damon Sunde
"Aug 27, 2023",Today In Rock and Roll History March 10th,Chris Palladino,04:20,0.0,Damon Sunde
"Aug 28, 2023","230902 All Girl Bands, Early ""Fuzz"" Bass Song, The Parrots ""Weep, Weep, Weep."" ",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Aug 28, 2023",01 BackTracking 8-25-23 Moody Blues,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Aug 28, 2023",02 BT 9-1-23 Moody Blues,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Aug 28, 2023",03 BT 9-1-23 Moody Blues,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Aug 31, 2023",This Week In Rock and Roll History week of September 3rd,Chris Palladino,56:23,0.0,Damon Sunde
"Sep 02, 2023",Billy Vera's Saturday Night Fish Fry- Show 75,KSDS,59:02,0.0,Damon Sunde
"Sep 02, 2023",This Week In Rock and Roll History week of September 10th,Chris Palladino,54:26,0.0,Damon Sunde
"Sep 02, 2023",This Week In Rock and Roll History week of September 17th,Chris Palladino,56:36,0.0,Damon Sunde
"Sep 02, 2023",This Week In Rock and Roll History week of September 24th,Chris Palladino,54:25,0.0,Damon Sunde
"Sep 07, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Sep 07, 2023",03 BT 9-8-23 The Who,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Sep 07, 2023",02 BT 9-8-23 The Who,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Sep 07, 2023",01 BackTracking 9-8-23 The Who,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Sep 07, 2023",230910 The First All Girl Groups ,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Sep 08, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,Damon Sunde
"Sep 13, 2023",230917 More All-Girl Groups Plus Danny Gatton and Robert Gordon ,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Sep 13, 2023",03 BT 9-15-23 Chicago,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Sep 13, 2023",02 BT 9-15-23 Chicago,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Sep 13, 2023",01 BackTracking 9-15-23 Chicago,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Sep 13, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Sep 14, 2023",This Week In Rock and Roll History week of October 8th,Chris Palladino,55:36,0.0,Damon Sunde
"Sep 14, 2023",This Week In Rock and Roll History week of October 1st,Chris Palladino,55:49,0.0,Damon Sunde
"Sep 14, 2023",Billy Vera's Saturday Night Fish Fry- Show 76,KSDS,59:00,0.0,Damon Sunde
"Sep 20, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Sep 20, 2023",03 BT 9-22-23 Bob Seger,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Sep 20, 2023",02 BT 9-22-23 Bob Seger,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Sep 20, 2023",01 BackTracking 9-22-23 Bob Seger,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Sep 20, 2023","230917 Searching for the First Rock and Roll Song All Girl Groups, ",Jamie Dell'Apa,02:57:01,0.0,Damon Sunde
"Sep 26, 2023",03 BT 9-29-23 Queen,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Sep 26, 2023",02 BT 9-29-23 Queen,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Sep 26, 2023",01 BackTracking 9-29-23 Queen,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Sep 26, 2023","Class 116: The Law and RockDocs, Vol. 4",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 115: Rock Oddities, Vol. 2",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 114: Hidden and Subliminal Messages in Rock Music,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 113: Letting Go - Band Membership and Governance, Vol. 1",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 112: Tom Petty and the (Heartbreaking) Heartbreakers,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 111: How Much Are LPs Worth?,Michael Olivas,05:00,0.0,Damon Sunde
"Sep 26, 2023",Class 110: Rock Cochinos - Suing Rockstars for Bad Acts,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 109: Fake Bands and Hidden Bandmembers,Michael Olivas,05:00,0.0,Damon Sunde
"Sep 26, 2023","Class 108: Far Out: Coachella and Concert ""Radius Clauses""",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 107: Tax and Shakira’s Hips,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 106: Entertainment Law and Pandemics, Vol. 2",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 105: Zappa, Inc.",Michael Olivas,05:00,0.0,Damon Sunde
"Sep 26, 2023",Class 104: Slicing up Fleetwood Mac,Michael Olivas,05:00,0.0,Damon Sunde
"Sep 26, 2023","Class 103: Treat Roy Right: Roy Head and ""Treat Her Right""",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 102: #FreeBritney, Conservatorships, and Celebrities",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 100: NFTs and Digital Scams, Errr, Umm, Auctions",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 101: Musical Diplomacy, Vol 2",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 99: “Whiter Shade of Pale”: Anatomy of a Song Credit Over 30 Years,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 98: Rock Oddities,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 97: James Brown, RIP and Ain't It Funky Now?",Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 96: Musical Diplomacy,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 95: The Music & Sounds of Hate Speech,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 94: Rock History Up for Auction,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 93: Trademarks and Band Identity,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 92: Lady A, Meet Lady A",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 91: Legal Issues and Bad Management,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 90: Music On Hold,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 89: Black Lives Matter and Movement Music,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 88: Musical Voting Rights and Elections,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 87: Sampling the Wares,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023","Class 86: Copyright, Once Again",Michael Olivas,05:00,0.0,Damon Sunde
"Sep 26, 2023",Class 85: Bands and Naming Rights,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 84: Concerts and Coronavirus,Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 83: Entertainment Law and Pandemics,Michael Olivas,04:57,0.0,Damon Sunde
"Sep 26, 2023","Class 82: ""Rockonomics"" and the Business Savvy of Rock and Rollers, Vol. 4",Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023","Class 81: The Law and RockDocs, Vol. 3",Michael Olivas,04:59,0.0,Damon Sunde
"Sep 26, 2023",Class 80: Charles Manson and Rock & Roll,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 79: The Law and Eminem,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 78: Re-Recording Old Songs,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 77: Singers Dying Intestate,Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023","Class 76: Law, Rock & Roll, and the Movies, Vol. 2",Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023","Class 75: ""Rockonomics"" and the Business Savvy of Rock & Rollers, Vol. 3",Michael Olivas,04:58,0.0,Damon Sunde
"Sep 26, 2023",Class 74: Releasing New Albums,Michael Olivas,04:58,0.0,Damon Sunde
