Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 11, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Joe Patti
"Mar 11, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 18, 2024",G24-13 Program 13 - A Hero’s Life,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 18, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Joe Patti
"Mar 18, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Joe Patti
"Mar 18, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 25, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Joe Patti
"Mar 25, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,Joe Patti
"Mar 25, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Joe Patti
"Mar 25, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 01, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Joe Patti
"Apr 01, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Joe Patti
"Apr 01, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 01, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 08, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Joe Patti
"Apr 08, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Joe Patti
"Apr 08, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Joe Patti
"Apr 08, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 15, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Joe Patti
"Apr 15, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 15, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 23, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Joe Patti
"Apr 23, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 23, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 29, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Joe Patti
"Apr 29, 2024",The Spanish Hour 2417: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Joe Patti
"Apr 29, 2024",Crazy for Clarinets!,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 29, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
<b>Total Points:</b>,,,,887.0,
