Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 12, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 14, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 16, 2024","Between The Lines Radio Newsmagazine for March 13, 2024 ",Scott Harris,29:01,0.0,Chad Barrett
"Mar 16, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 16, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 19, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 21, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 22, 2024","Between The Lines Radio Newsmagazine for March 20, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Mar 22, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 26, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 29, 2024","Between The Lines Radio Newsmagazine for March 27, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 31, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 02, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 05, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 06, 2024","Between The Lines Radio Newsmagazine for April 3, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Apr 06, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Apr 06, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 09, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 13, 2024","Between The Lines Radio Newsmagazine for April 10, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Apr 13, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 13, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Apr 16, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 19, 2024","Between The Lines Radio Newsmagazine for April 17, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Apr 20, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Apr 20, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
<b>Total Points:</b>,,,,290.0,
