Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 12, 2024",Uncle Vanya,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jan 12, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Ian McMurray
"Jan 16, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jan 16, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jan 16, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 18, 2024",Organizing for Ceasefire Through Policy & Protest: Meet the People of JVP & NY Assemblymember Mamdani,Laura Flanders,28:00,140.0,Ian McMurray
"Jan 18, 2024",Denial,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jan 18, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Ian McMurray
"Jan 23, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 23, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jan 23, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jan 25, 2024",How to Fortify Democracy in 2024: A Citizen’s Guide by Sam Daley-Harris,Laura Flanders,28:00,140.0,Ian McMurray
"Jan 25, 2024",Disgraced,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jan 25, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Ian McMurray
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 29, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jan 29, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Ian McMurray
"Jan 31, 2024","Not Wanted at Harvard? BIPOC Media on Claudine Gay, Anti-Zionism & Diversity in Education",Laura Flanders,28:00,140.0,Ian McMurray
"Feb 02, 2024",Nan and the Lower Body,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Feb 02, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Ian McMurray
"Feb 06, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Ian McMurray
"Feb 06, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 06, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Feb 06, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Feb 08, 2024",Marjorie Kelly on the Capitalism Crisis: “Wealth Supremacy” is Killing Us,Laura Flanders,28:00,140.0,Ian McMurray
"Feb 08, 2024",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Feb 13, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 13, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Ian McMurray
"Feb 13, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Feb 13, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Feb 15, 2024",Looking at the Unbearable with Dr. Gabor Maté & V (formerly Eve Ensler),Laura Flanders,28:00,140.0,Ian McMurray
"Feb 15, 2024",McReele,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Feb 15, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Ian McMurray
"Feb 20, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 20, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Ian McMurray
"Feb 20, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Feb 20, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Feb 22, 2024",Faith & Fascism: Rob Reiner & Dan Partland Tackle Christian Nationalism with “God & Country”,Laura Flanders,28:00,140.0,Ian McMurray
"Feb 22, 2024",Relativity,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Feb 22, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Ian McMurray
"Feb 27, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Ian McMurray
"Feb 27, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Feb 27, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Feb 28, 2024",Idaho’s United Vision Project: Confronting Extremism in America's Heartland,Laura Flanders,28:00,140.0,Ian McMurray
"Mar 01, 2024",The Heidi Chronicles,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Mar 01, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Ian McMurray
"Mar 05, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 05, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Ian McMurray
"Mar 05, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Ian McMurray
"Mar 05, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Mar 07, 2024",Women's History- Post-Dobbs Crisis: Visions for Abortion Access & Radical Care,Laura Flanders,28:00,140.0,Ian McMurray
"Mar 08, 2024",Incident at Vichy/The Case of J. Robert Oppenheimer,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Mar 08, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Ian McMurray
"Mar 08, 2024",Culture Caravan (3/3/24),Julian Booker,59:01,0.0,Ian McMurray
"Mar 09, 2024",Culture Caravan (3/10/24),Julian Booker,59:02,0.0,Ian McMurray
"Mar 12, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Ian McMurray
"Mar 12, 2024",Global Village Ides of March Special 3.15.24,KMUW,57:00,0.0,Ian McMurray
"Mar 12, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Mar 13, 2024",Women's History Month- Andrea J. Ritchie: Emergent Strategies for Abolition Toolkit  (3/13/24 release),Laura Flanders,28:00,140.0,Ian McMurray
"Mar 15, 2024",Seven,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Mar 15, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Ian McMurray
"Mar 16, 2024",Culture Caravan (3/17/24),Julian Booker,59:01,0.0,Ian McMurray
"Mar 20, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 20, 2024","Women's History Month (3/20/24 release)- Climate Catastrophe, Lessons From the Frontlines:  Colette Pichon Battle, Taproot Earth",Laura Flanders,28:00,140.0,Ian McMurray
"Mar 20, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Ian McMurray
"Mar 20, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Mar 22, 2024",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Mar 22, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Ian McMurray
"Mar 26, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 26, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Ian McMurray
"Mar 26, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Mar 26, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Ian McMurray
"Mar 28, 2024",Inside ALEC: 50 Years of Driving Extreme Policies in America with Rep. Ro Khanna & Lisa Graves,Laura Flanders,28:00,140.0,Ian McMurray
"Mar 29, 2024",Culture Caravan (3/31/24),Julian Booker,59:00,0.0,Ian McMurray
"Mar 29, 2024",A Tale of Charles Dickens,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Mar 29, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 02, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 02, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 02, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Apr 04, 2024",North Carolina's LGBTQ Community Stands Against Domestic Terrorism,Laura Flanders,28:00,140.0,Ian McMurray
"Apr 04, 2024",Culture Caravan (3/24/24),Julian Booker,59:01,0.0,Ian McMurray
"Apr 04, 2024",Six Degrees of Separation,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 04, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 09, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 09, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Ian McMurray
"Apr 09, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 09, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Apr 10, 2024",Angela Davis: A Revolutionary Roadmap for Building a Better Future,Laura Flanders,28:00,140.0,Ian McMurray
"Apr 12, 2024",Culture Caravan (4/7/24),Julian Booker,59:00,0.0,Ian McMurray
"Apr 12, 2024",Hold These Truths,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 12, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Ian McMurray
"Apr 16, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 16, 2024",High Country Celtic Radio 316 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Apr 16, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 17, 2024",Trust-Busting 2024 with Stacy Mitchell & Matt Stoller: A Bipartisan Battle Against Monopoly Power,Laura Flanders,28:00,140.0,Ian McMurray
"Apr 19, 2024",Culture Caravan (4/14/24),Julian Booker,59:01,0.0,Ian McMurray
"Apr 19, 2024",The Grapes of Wrath ,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Apr 19, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 23, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 23, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Ian McMurray
"Apr 23, 2024",Global Village Soweto Choir/South African Voices Special 4.25.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 23, 2024",High Country Celtic Radio 317 - The Fiddle Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Apr 24, 2024",Meet the BIPOC Press: Is Earth Day Still Relevant?,Laura Flanders,28:00,140.0,Ian McMurray
"Apr 26, 2024",Culture Caravan (4/21/24),Julian Booker,59:00,0.0,Ian McMurray
"Apr 26, 2024",Innocent When You Dream,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 26, 2024",Jack Tempchin,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 30, 2024",PE 2418,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 30, 2024",The Latin Alternative 2411,WMHT,59:00,0.0,Ian McMurray
"Apr 30, 2024",Global Village May New Releases Show 5.3.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 30, 2024",High Country Celtic Radio 318 - Back Me Up Here,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 01, 2024",Ai Weiwei: How Do We Save Our Humanity?,Laura Flanders,28:00,140.0,Ian McMurray
"May 02, 2024",Culture Caravan (4/28/24),Julian Booker,59:01,0.0,Ian McMurray
"May 02, 2024", A View from the Bridge ,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"May 02, 2024",Jon Pousette-Dart,Art of the Song ,59:00,0.0,Ian McMurray
"May 07, 2024",PE 2419,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 07, 2024",The Latin Alternative 2412,WMHT,59:00,0.0,Ian McMurray
"May 07, 2024",Global Village 5.7.24 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 07, 2024",High Country Celtic Radio 319 - The Coming of Spring,High Country Celtic Radio,59:00,0.0,Ian McMurray
<b>Total Points:</b>,,,,8617.0,
