Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 07, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Nov 07, 2023",Dylan: Mixing Up the Medicine,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Nov 07, 2023",The Birthplace of Mac n Cheese (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Nov 07, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Jeanne Marie Acceturo
"Nov 08, 2023",Full Moon Hacksaw #1919 (Hour 1 & 2) - 11/09/2023,KRDP,02:00:03,0.0,Jeanne Marie Acceturo
"Nov 08, 2023","2023-11-12 Spare the Rock, Spoil the Child",Bill Childs,58:56,0.0,Jeanne Marie Acceturo
"Nov 08, 2023",The Apple Seed - Brother's Pranks Go Too Far in 'Damien's Limp' from Storyteller Geraldine Buckley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Nov 08, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,Jeanne Marie Acceturo
"Nov 08, 2023",Deep Threes for 11/8/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Nov 09, 2023","Modern Notebook for November 12 - 18, 2023",WSMR,01:58:04,0.0,Jeanne Marie Acceturo
"Nov 13, 2023",Black and Fine (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Nov 14, 2023",Dating Trees,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Nov 14, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Nov 14, 2023",Musician NIcknames,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Nov 14, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Nov 14, 2023",Saving the Planet: An Overview of the United Nations Sustainable Development Goals ,melodically challenged,01:00:06,0.0,Jeanne Marie Acceturo
"Nov 15, 2023",Full Moon Hacksaw #1920 (Hour 1 & 2) - 11/16/2023,KRDP,02:00:00,0.0,Jeanne Marie Acceturo
"Nov 15, 2023","2023-11-18 Spare the Rock, Spoil the Child",Bill Childs,52:51,0.0,Jeanne Marie Acceturo
"Nov 15, 2023",An Hour of Storytelling - Finding True Treasure and Full Moon Ball,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Nov 15, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Nov 15, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jeanne Marie Acceturo
"Nov 16, 2023",Deep Threes for 11/15/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Nov 16, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Nov 16, 2023","Modern Notebook for November 19 - 25, 2023",WSMR,01:57:59,0.0,Jeanne Marie Acceturo
"Nov 28, 2023","2023-12-03 Spare the Rock, Spoil the Child",Bill Childs,51:48,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",An Hour of Storytelling - Growing into Forgiveness and True Bugs,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",Coyotes,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",Thanksgiving 2023,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",Seeking Refuge (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Nov 28, 2023",Skylights,Wind & Rhythm,59:28,0.0,Jeanne Marie Acceturo
"Nov 28, 2023","Modern Notebook for November 26 - December 2, 2023",WSMR,01:58:01,0.0,Jeanne Marie Acceturo
"Nov 29, 2023",Deep Threes for 11/29/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Nov 29, 2023",Full Moon Hacksaw #1922 (Hour 1 & 2) - 11/30/2023,KRDP,02:00:03,0.0,Jeanne Marie Acceturo
"Nov 29, 2023","2023-11-26 Spare the Rock, Spoil the Child",Bill Childs,54:43,0.0,Jeanne Marie Acceturo
"Nov 29, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Nov 29, 2023",An Hour of Storytelling - Top Secret Stories! and The Bully and the Bulldog,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jeanne Marie Acceturo
"Nov 29, 2023",Coping 101: A Film Frame of Mind,C89.5 - KNHC Seattle,57:02,0.0,Jeanne Marie Acceturo
"Nov 30, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Nov 30, 2023","Modern Notebook for December 3 - 9, 2023",WSMR,01:58:02,0.0,Jeanne Marie Acceturo
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Jeanne Marie Acceturo
"Dec 01, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Jeanne Marie Acceturo
"Dec 01, 2023",Winning NIL (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",Folk Art,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",Beatles A.I.,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",Open Book (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Dec 05, 2023",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Jeanne Marie Acceturo
"Dec 06, 2023","2023-12-10 Spare the Rock, Spoil the Child",Bill Childs,55:26,0.0,Jeanne Marie Acceturo
"Dec 06, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Dec 07, 2023",Deep Threes for 12/6/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Dec 07, 2023",Full Moon Hacksaw #1923 (Hour 1 & 2) - 12/07/2023,KRDP,02:00:00,0.0,Jeanne Marie Acceturo
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Jeanne Marie Acceturo
"Dec 07, 2023","Modern Notebook for December 10 - 16, 2023 (Ep. 223)",WSMR,01:58:01,0.0,Jeanne Marie Acceturo
"Dec 08, 2023",The Apple Seed - Storyteller Robert B. Jones + A Holiday Chekhov Story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jeanne Marie Acceturo
"Dec 12, 2023",Just Look Up,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Dec 12, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Dec 12, 2023",Concert Movies,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Dec 12, 2023",Cravings (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Dec 12, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Dec 13, 2023",Deep Threes for 12/13/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Dec 13, 2023",Full Moon Hacksaw #1924 (Hour 1 & 2) - 12/14/2023,KRDP,02:00:01,0.0,Jeanne Marie Acceturo
"Dec 13, 2023","2023-12-17 Spare the Rock, Spoil the Child",Bill Childs,57:29,0.0,Jeanne Marie Acceturo
"Dec 13, 2023",An Hour of Storytelling - Tricksters & Turkeys and Vanishing Act,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Dec 13, 2023",Modern Jetset #171,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Dec 13, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Jeanne Marie Acceturo
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Dec 14, 2023","Modern Notebook for December 17 - 23, 2023 (Ep. 224)",WSMR,01:58:03,0.0,Jeanne Marie Acceturo
"Dec 14, 2023","Modern Notebook for December 24 - 30, 2023 (Ep. 225)",WSMR,01:58:00,0.0,Jeanne Marie Acceturo
"Dec 15, 2023",Holiday Hand Me Downs (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",Protecting Human Rights (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024","Modern Notebook for Dec. 31, 2023 - Jan. 6, 2024 (Ep. 226)",WSMR,01:58:03,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",Best of 2023 With Bob Odenkirk,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",SPECIAL ISeeU EPISODE: Vietnamese Fishermen v. the KKK,I See U with Eddie Robinson,53:31,0.0,Jeanne Marie Acceturo
"Jan 02, 2024","2023-12-31 Spare the Rock, Spoil the Child",Bill Childs,57:34,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",2024 Anniversaries #1,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Jan 02, 2024",The Atomic Hour Episode 95- Prepare The Minimizer! Deep Joy!,KIOS-FM Omaha Public Radio,58:30,0.0,Jeanne Marie Acceturo
"Jan 03, 2024",Deep Threes for 1/3/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 03, 2024",Full Moon Hacksaw #1927 (Hour 1 & 2) - 01/04/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Jan 03, 2024","2024-01-07 Spare the Rock, Spoil the Child",Bill Childs,54:10,0.0,Jeanne Marie Acceturo
"Jan 03, 2024",Modern Jetset #174,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Jan 03, 2024",An Hour of Storytelling - Get Up! - Encouragement Stories by Kim Weitkamp and Adam Booth,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jeanne Marie Acceturo
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 04, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Jan 04, 2024","Modern Notebook for January 7 - 13, 2024 (Ep. 227)",WSMR,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 05, 2024",Skunks,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 08, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Jeanne Marie Acceturo
"Jan 08, 2024",Be The Change with SaulPaul,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 08, 2024",Book Moth (#1628),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 08, 2024",The Pets We Love (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",2024 Anniversaries #2,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",Deep Threes for 1/10/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",Full Moon Hacksaw #1928 (Hour 1 & 2) - 01/11/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Jan 10, 2024","2024-01-14 Spare the Rock, Spoil the Child",Bill Childs,55:53,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",An Hour of Storytelling - How Did We Get Fire? and Siren Song,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",Modern Jetset #175,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Jan 10, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 11, 2024","Modern Notebook for January 14 - 20, 2024 (Ep. 228)",WSMR,01:58:01,0.0,Jeanne Marie Acceturo
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Jeanne Marie Acceturo
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Jan 16, 2024","SPECIAL ISeeU EPISODE: Someday, Will We Ever Be Free? Juneteenth with Opal Lee",I See U with Eddie Robinson,53:31,0.0,Jeanne Marie Acceturo
"Jan 16, 2024",Our Shaking Planet,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 16, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 16, 2024",The Strat is 70,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Jan 16, 2024",Digging In (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 16, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Jan 16, 2024","The Atomic Hour Episode 96- Not White Satin, But Rather...",KIOS-FM Omaha Public Radio,58:30,0.0,Jeanne Marie Acceturo
"Jan 17, 2024",Deep Threes for 1/17/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 17, 2024",Full Moon Hacksaw #1929 (Hour 1 & 2) - 01/18/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Jan 17, 2024","2024-01-21 Spare the Rock, Spoil the Child",Bill Childs,57:43,0.0,Jeanne Marie Acceturo
"Jan 17, 2024","An Hour of Storytelling - Fractured Tales and ""Test Drive""",BYUradio/KUMT/KBYU-FM,52:51,0.0,Jeanne Marie Acceturo
"Jan 17, 2024",Modern Jetset #176,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jeanne Marie Acceturo
"Jan 18, 2024","Modern Notebook for January 21 - 27, 2024 (Ep. 229)",WSMR,01:57:59,0.0,Jeanne Marie Acceturo
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 22, 2024","SPECIAL ISeeU EPISODE: Victoria, TX - A Town Like Yours",I See U with Eddie Robinson,53:29,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Black History Month: The Black History of Tap Dancing,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Black History Month: The African American String Music Tradition,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Black History Month: The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Black History Month: The Ring and The Shout,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Docupoetry,Wisconsin Public Radio,59:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Eating Well ,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",The Next Pandemic (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",Full Moon Hacksaw #1930 (Hour 1 & 2) - 01/25/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",The Apple Seed - 10 Years of The Apple Seed,BYUradio/KUMT/KBYU-FM,53:01,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",Modern Jetset #177,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",DLR Book,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",Holocaust Memories (Hour),With Good Reason,53:59,0.0,Jeanne Marie Acceturo
"Jan 24, 2024",Deep Threes for 1/24/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 25, 2024","Atomic Age Cocktail Party 1/26/24 ""Command Records""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Jan 25, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Jan 25, 2024","Modern Notebook for January 28 - February 3, 2024 (Ep. 230)",WSMR,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Jeanne Marie Acceturo
"Jan 27, 2024","2024-01-28 Spare the Rock, Spoil the Child",Bill Childs,55:51,0.0,Jeanne Marie Acceturo
"Jan 29, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Jeanne Marie Acceturo
"Jan 30, 2024",Read And Ride,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Jan 30, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Jan 30, 2024",In the Wake of Sea Level Rise (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Jan 30, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Jan 31, 2024",Deep Threes for 1/31/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Jan 31, 2024",Full Moon Hacksaw #1931 (Hour 1 & 2) - 02/01/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Jan 31, 2024","2024-02-04 Spare the Rock, Spoil the Child",Bill Childs,55:34,0.0,Jeanne Marie Acceturo
"Jan 31, 2024",An Hour of Storytelling - Unexpected Journeys and Domestic Droid Disaster,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Jan 31, 2024",Modern Jetset #178,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Jan 31, 2024",The Future 2024,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Jan 31, 2024","Atomic Age Cocktail Party 2/2/24 ""Home Sweet Home""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Feb 01, 2024","Modern Notebook for February 4 - 10, 2024 (Ep. 231)",WSMR,01:58:02,0.0,Jeanne Marie Acceturo
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Jeanne Marie Acceturo
"Feb 06, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Feb 06, 2024",Expanding Our Origin Story (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Feb 06, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",Full Moon Hacksaw #1932 (Hour 1 & 2) - 02/08/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Feb 07, 2024","2024-02-11 Spare the Rock, Spoil the Child",Bill Childs,56:16,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",An Hour of Storytelling - Creating Community and Summer Camp: An Intergalatic Report,BYUradio/KUMT/KBYU-FM,52:49,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",Modern Jetset #179,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",35 Year Copyright,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Feb 07, 2024","Atomic Age Cocktail Party 2/9/24 ""Crooners""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Feb 07, 2024",The Skin We're In,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Feb 08, 2024",Deep Threes for 2/4/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Feb 08, 2024","Modern Notebook for February 11 - 17, 2024 (Ep. 232)",WSMR,01:58:32,0.0,Jeanne Marie Acceturo
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Jeanne Marie Acceturo
"Feb 13, 2024",Living The Dream With Megan Piphus,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Feb 13, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Feb 13, 2024","Let's Talk About Love, Baby (hour/no bb or bed)",With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Feb 13, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Feb 14, 2024",Full Moon Hacksaw #1933 (Hour 1 & 2) - 02/15/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Feb 14, 2024","2024-02-18 Spare the Rock, Spoil the Child",Bill Childs,56:09,0.0,Jeanne Marie Acceturo
"Feb 14, 2024",Modern Jetset #180,Iris Berkeley,58:01,0.0,Jeanne Marie Acceturo
"Feb 14, 2024",The Drum Takes the Lead,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Feb 14, 2024","Atomic Age Cocktail Party 2/16/24 ""In Love With Love""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Feb 15, 2024","""Black History Month Special"" with Tracy K. Smith, Saeed Jones, and Meklit",Live Wire! Radio,59:01,0.0,Jeanne Marie Acceturo
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Feb 15, 2024","Modern Notebook for February 18 - 24, 2024 (Ep. 233)",WSMR,01:58:01,0.0,Jeanne Marie Acceturo
"Feb 16, 2024",Looking Back: Isabel Wilkerson and the Cultural Impact of the Great Migration,National Endowment for the Arts,28:35,0.0,Jeanne Marie Acceturo
"Feb 16, 2024","Cord Jefferson talks about directing and writing ""American Fiction""  his first film!",National Endowment for the Arts,28:27,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Modern Jetset #182,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Full Moon Hacksaw #1934 (Hour 1 & 2) - 02/22/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Leap Year 2024,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024","2024-02-25 Spare the Rock, Spoil the Child",Bill Childs,54:21,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Life Without Boundaries (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024","Modern Notebook for February 25 - March 2, 2024 (Ep. 234)",WSMR,01:58:03,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Deep Threes for 2/21/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"Feb 26, 2024",Owls,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Feb 26, 2024","Atomic Age Cocktail Party 3/1/24 ""Space Age Bachelor Pad Music""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",Women's History Month: Umm Kulthum - The Voice of Egypt,Afropop Worldwide,59:01,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",Women's History Month: Afropop Women Warriors,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",Women's History Month: Four Women of the West,Afropop Worldwide,59:01,0.0,Jeanne Marie Acceturo
"Mar 01, 2024","Women's History Month: Cheikha Rimitti, Rebel Queen of Algerian Music",Afropop Worldwide,58:59,0.0,Jeanne Marie Acceturo
"Mar 01, 2024",Women's History Month: Afropop Women of Note,Afropop Worldwide,59:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Modern Jetset #183,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Full Moon Hacksaw #1935 (Hour 1 & 2) - 02/29/2024,KRDP,02:00:02,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Billion is the New Platinum,KSLU,59:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024","2024-03-03 Spare the Rock, Spoil the Child",Bill Childs,54:39,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Mega Ran,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Mere Difference (hour/no bb or bed),With Good Reason,52:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Mar 04, 2024",Deep Threes for 2/28/24,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"Mar 04, 2024","Atomic Age Cocktail Party 3/8/24 ""Marvelous Mambos""",WILL,59:30,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 222: Songs From Asheville,Franklin Fantini,58:00,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 238: Live From Wisconsin with Dave Cornils,Franklin Fantini,58:00,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 237: Macy's Recordings with The Texas Jukebox Project,Franklin Fantini,58:00,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 236: Live From Tasmania with Wille Jackson,Franklin Fantini,57:59,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 235: Guest Hosted by Thomas of Phonic Underground,Franklin Fantini,58:00,0.0,Jeanne Marie Acceturo
"Mar 06, 2024",Ep. 234: Indigenous Country with guest host Justis Brokenrope from Watheca Records,Franklin Fantini,58:00,0.0,Jeanne Marie Acceturo
