Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Nov 02, 2023","UpFront Soul #2023.44- October 31-November 6, 2023 ",WERU,01:57:59,0.0,Ellen Stewart
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Nov 02, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 08, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Ellen Stewart
"Nov 08, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Nov 09, 2023",WoodSongs Kids 1 hour episode 12,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Nov 10, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Ellen Stewart
"Nov 10, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 10, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Nov 11, 2023","Battlefields, Boeings, and Basketball Courts (half hour)",With Good Reason,28:59,0.0,Ellen Stewart
"Nov 15, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Ellen Stewart
"Nov 15, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Nov 15, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Ellen Stewart
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Nov 15, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Nov 15, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 21, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Ellen Stewart
"Nov 21, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Nov 21, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Nov 21, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Ellen Stewart
"Nov 21, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 30, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Ellen Stewart
"Nov 30, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Dec 01, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Dec 01, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 06, 2023",On Turkey + Forgiveness with Anna Quindlen,Kelly Corrigan Wonders,59:00,0.0,Ellen Stewart
"Dec 06, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Dec 06, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Dec 06, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Dec 06, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 06, 2023",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,Ellen Stewart
"Dec 06, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Ellen Stewart
"Dec 13, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Ellen Stewart
"Dec 13, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Dec 13, 2023","UpFront Soul #2023.50-December 12-18, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Dec 13, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Dec 13, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 20, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Ellen Stewart
"Dec 20, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Dec 20, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Ellen Stewart
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 27, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Ellen Stewart
"Dec 27, 2023",High Country Celtic Radio 300 - Promises and Resolutions,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Dec 29, 2023","UpFront Soul #2023.52-December 26, 2023-January 1, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Dec 30, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Dec 30, 2023",Hidden Kitchens World,The Kitchen Sisters,53:57,0.0,Ellen Stewart
"Dec 31, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 03, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Ellen Stewart
"Jan 03, 2024",High Country Celtic Radio 301 - Raggle Taggle #30,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jan 03, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jan 03, 2024","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Jan 03, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 11, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Ellen Stewart
"Jan 11, 2024",High Country Celtic Radio 302 - Anything but Jigs and Reels,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Jan 11, 2024","UpFront Soul #2024.02-January 9-15, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Jan 12, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jan 13, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jan 14, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 18, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Ellen Stewart
"Jan 18, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jan 19, 2024","UpFront Soul #2024.03-January 16-22, 2024-Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Ellen Stewart
"Jan 19, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Ellen Stewart
"Jan 19, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Ellen Stewart
"Jan 25, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Jan 25, 2024","UpFront Soul #2024.04-January 23-29, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Jan 26, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jan 26, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 31, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Ellen Stewart
"Jan 31, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jan 31, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Jan 31, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 08, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Ellen Stewart
"Feb 08, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Feb 09, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 15, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Ellen Stewart
"Feb 15, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Feb 16, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Feb 16, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 22, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Ellen Stewart
"Feb 22, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Feb 23, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Feb 23, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Feb 23, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 29, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Ellen Stewart
"Feb 29, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Mar 01, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Ellen Stewart
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Mar 01, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 07, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Ellen Stewart
"Mar 07, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Mar 08, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Ellen Stewart
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Mar 08, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 13, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Ellen Stewart
"Mar 13, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Mar 13, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Ellen Stewart
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Mar 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Mar 20, 2024",High Country Celtic Radio 312 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Mar 20, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 22, 2024",Folk Alley Weekly Promo #240321,FreshGrass Foundation,:30,0.0,Ellen Stewart
"Mar 23, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Mar 28, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Ellen Stewart
"Mar 28, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Mar 28, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Ellen Stewart
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 30, 2024",Easter Symphony,Wind & Rhythm,59:30,0.0,Ellen Stewart
"Apr 03, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 03, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Ellen Stewart
"Apr 03, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Ellen Stewart
"Apr 03, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 03, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Ellen Stewart
"Apr 03, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 03, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Apr 03, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Ellen Stewart
"Apr 03, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 06, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Apr 13, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Apr 13, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Ellen Stewart
"Apr 13, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Ellen Stewart
"Apr 20, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Apr 20, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Ellen Stewart
<b>Total Points:</b>,,,,3585.0,
