Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 15, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Chris Hopp
"Mar 15, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Mar 18, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Chris Hopp
"Mar 18, 2024",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Mar 18, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Mar 18, 2024",Program 158,KCME,58:01,0.0,Chris Hopp
"Mar 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Chris Hopp
"Mar 25, 2024",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Mar 25, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Chris Hopp
"Mar 25, 2024",Program 169,KCME,58:01,0.0,Chris Hopp
"Mar 26, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,Chris Hopp
"Mar 27, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Chris Hopp
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Apr 01, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Tianze Hua
"Apr 01, 2024",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"Apr 01, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Tianze Hua
"Apr 01, 2024",Program 157,KCME,58:01,0.0,Tianze Hua
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"Apr 03, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Tianze Hua
"Apr 10, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Tianze Hua
"Apr 10, 2024",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"Apr 10, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"Apr 11, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Tianze Hua
"Apr 11, 2024",Program 182,KCME,58:16,0.0,Tianze Hua
"Apr 11, 2024",Program 168 Danae Vlasse,KCME,57:37,0.0,Tianze Hua
"Apr 11, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Tianze Hua
"Apr 17, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"Apr 18, 2024",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Tianze Hua
"Apr 22, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Tianze Hua
"Apr 22, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"Apr 24, 2024",Program 170,KCME,58:00,0.0,Tianze Hua
"Apr 24, 2024",The Spanish Hour 2417: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Tianze Hua
"Apr 25, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Tianze Hua
"Apr 29, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Tianze Hua
"Apr 29, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"May 01, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"May 01, 2024",Crazy for Clarinets!,Wind & Rhythm,59:30,0.0,Tianze Hua
"May 02, 2024",Program 192,KCME,58:29,0.0,Tianze Hua
"May 02, 2024",The Spanish Hour 2418: Extraordinary Women Musicians,Candice Agree,58:31,0.0,Tianze Hua
"May 08, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Tianze Hua
"May 08, 2024",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Tianze Hua
"May 08, 2024",The Darling Buds of May,Wind & Rhythm,59:31,0.0,Tianze Hua
"May 08, 2024",Concierto for May 10-16 2024,WDAV Classical Public Radio,01:58:00,0.0,Tianze Hua
"May 08, 2024",Program 193,KCME,58:26,0.0,Tianze Hua
<b>Total Points:</b>,,,,287.0,
