Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 15, 2023","2023-11-10 Putting It All on the Line with Rev. Lennox Yearwood, Jr. and Jacqueline Patterson",Climate One,58:57,0.0,Kelly Warren
"Nov 16, 2023",Neanderthal in the Family,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 16, 2023",Nuclear Worries,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 17, 2023",Filmspotting 945 (11/17/23): The Killer / David Fincher Films (Ranked) / The Marvels,WBEZ,54:00,0.0,Kelly Warren
"Nov 19, 2023",The Covert War on LGBT+ Rights,Mateo Schimpf,59:00,0.0,Kelly Warren
"Nov 20, 2023",Do We Have Free Will?,Open to Debate,54:01,0.0,Kelly Warren
"Nov 21, 2023",Is Modi's India Heading in the Right Direction? ,Open to Debate,54:00,0.0,Kelly Warren
"Nov 21, 2023",Upended Assumptions,Open Source,38:02,0.0,Kelly Warren
"Nov 22, 2023",Dinner Theatre (hour),With Good Reason,53:59,0.0,Kelly Warren
"Nov 22, 2023",2023-11-17 Six People Who’ve Changed Jobs for Climate,Climate One,58:58,0.0,Kelly Warren
"Nov 23, 2023",The T-Rex Files,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 25, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,Kelly Warren
"Nov 29, 2023",Seeking Refuge (hour),With Good Reason,53:59,0.0,Kelly Warren
"Nov 29, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Kelly Warren
"Nov 29, 2023",Chas Freeman on a Kaleidoscopic Turn,Open Source,42:45,0.0,Kelly Warren
"Nov 30, 2023",In Living Color,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 01, 2023",Musician's Spotlight - Cary Morin - 854,John Floridis,58:30,0.0,Kelly Warren
"Dec 01, 2023",Filmspotting REVISITED (12/01/23): Alien / Top 5 Joaquin Phoenix Performances,WBEZ,54:00,0.0,Kelly Warren
"Dec 04, 2023",Sound the Alarm: An Unthinkable Return of Nuclear Warfare?,Mateo Schimpf,59:00,0.0,Kelly Warren
"Dec 06, 2023",2023-12-01 On the Ground at COP28: What’s at Stake with the Global Stocktake?,Climate One,59:00,0.0,Kelly Warren
"Dec 06, 2023",How Would A No Labels Presidential Candidate Change the Outcome in 2024? ,Open to Debate,54:00,0.0,Kelly Warren
"Dec 06, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Kelly Warren
"Dec 06, 2023",End of Eternity,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 07, 2023",Never Drink from a Plastic Bottle with Dr. Jenny Davies,Doug  Wood,28:41,0.0,Kelly Warren
"Dec 08, 2023",Filmspotting 947 (12/08/23): Poor Things / May December / Napoleon / Four Daughters / Fallen Leaves,WBEZ,54:00,0.0,Kelly Warren
"Dec 08, 2023",Musician's Spotlight - Loren Stillman 2023 - 855,John Floridis,58:31,0.0,Kelly Warren
"Dec 10, 2023",From Turtle Island to Aotearoa: Indigenous Voices of the ‘Just Transition',Mateo Schimpf,59:00,0.0,Kelly Warren
"Dec 13, 2023",Israel and Palestine across History,Open Source,44:53,0.0,Kelly Warren
"Dec 13, 2023",Time's Echo,Open Source,51:09,0.0,Kelly Warren
"Dec 13, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Kelly Warren
"Dec 13, 2023",Skeptic Check: Naomi Klein,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 13, 2023",Cravings (hour),With Good Reason,53:59,0.0,Kelly Warren
"Dec 14, 2023",Tomb with a View,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 15, 2023",Filmspotting 948 (12/15/23): The 30 Best Performances of 2023,WBEZ,54:00,0.0,Kelly Warren
"Dec 15, 2023",Musician's Spotlight - Portland Cello Project 2023 - 856,John Floridis,58:30,0.0,Kelly Warren
"Dec 17, 2023",The Day After Tomorrow in Palestine-Israel: A Tale of Two Peace Activists,Mateo Schimpf,59:00,0.0,Kelly Warren
"Dec 20, 2023",Holiday Hand Me Downs (hour),With Good Reason,53:59,0.0,Kelly Warren
"Dec 20, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Kelly Warren
"Dec 21, 2023",The Ocean's Genome,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 22, 2023",Nature Out of Balance with Dr. Tim Wood,Doug  Wood,28:34,0.0,Kelly Warren
"Dec 22, 2023","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,Kelly Warren
"Dec 25, 2023",A World in Turmoil: 2023's Defining Moments,Mateo Schimpf,59:00,0.0,Kelly Warren
"Dec 27, 2023",The Revolutionary,Open Source,33:42,0.0,Kelly Warren
"Dec 27, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Kelly Warren
"Dec 27, 2023",What Makes a Place? (hour),With Good Reason,53:59,0.0,Kelly Warren
"Dec 27, 2023",Will the Future Be Abundant?,Open to Debate,54:00,0.0,Kelly Warren
"Dec 27, 2023","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Kelly Warren
"Jan 01, 2024",From Bethlehem to Kyiv: A Prayer for Peace at Christmas,Mateo Schimpf,59:00,0.0,Kelly Warren
"Jan 02, 2024",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Kelly Warren
"Jan 03, 2024",Protecting Human Rights (hour),With Good Reason,53:59,0.0,Kelly Warren
"Jan 04, 2024",Will AI Kill the Future of the Creative Arts? ,Open to Debate,54:00,0.0,Kelly Warren
"Jan 04, 2024",Eclectic Company,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 04, 2024",Green Street End of Year Show,Doug  Wood,28:59,0.0,Kelly Warren
"Jan 05, 2024","Filmspotting 949.5 (12/29/23): Best Films of 2023, Part 2 of 2",WBEZ,54:00,0.0,Kelly Warren
"Jan 07, 2024","Bye Bye Boomers, Hello Perennials",Mateo Schimpf,59:00,0.0,Kelly Warren
"Jan 08, 2024",Mock Trial: Is Trump Guilty in the January 6th Case?,Open to Debate,54:00,0.0,Kelly Warren
"Jan 09, 2024",A primer for discussing Israel and Gaza and our divided American political landscape: John Donvan in discussion with author Mónica Guzmán,Open to Debate,54:01,0.0,Kelly Warren
"Jan 09, 2024",The Most Secret Memory of Men,Open Source,48:17,0.0,Kelly Warren
"Jan 10, 2024",The Pets We Love (hour),With Good Reason,53:59,0.0,Kelly Warren
"Jan 10, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,Kelly Warren
"Jan 11, 2024",Your Mind on Movies,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 12, 2024",Flush With Excitement,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 12, 2024",The Politics of Plastic with Judith Enck,Doug  Wood,28:32,0.0,Kelly Warren
"Jan 12, 2024",Musician's Spotlight - Victor Wooten 2024 - 857,John Floridis,58:31,0.0,Kelly Warren
"Jan 12, 2024",Filmspotting 950 (01/12/24): Ferrari / Maestro / Wonka / The Color Purple ,WBEZ,54:00,0.0,Kelly Warren
"Jan 16, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,Kelly Warren
"Jan 17, 2024",Digging In (hour),With Good Reason,53:59,0.0,Kelly Warren
"Jan 17, 2024","David Petraeus and Andrew Roberts on Conflict, War, and Debate",Open to Debate,54:02,0.0,Kelly Warren
"Jan 17, 2024",Tech in Check,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 18, 2024",After The Plague,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 18, 2024",On Thin Ice,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 19, 2024",Filmspotting 951 (01/19/24): 2023 Best Opening Scenes / Funniest Scenes / Scenes of the Year,WBEZ,54:00,0.0,Kelly Warren
"Jan 19, 2024",Musician's Spotlight - Patti Nolan - 858,John Floridis,59:14,0.0,Kelly Warren
"Jan 21, 2024",When the Press Becomes A Casualty of War,Mateo Schimpf,59:00,0.0,Kelly Warren
"Jan 21, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Kelly Warren
"Jan 22, 2024",Is the American Dream in Decline? ,Open to Debate,54:01,0.0,Kelly Warren
"Jan 24, 2024",The Next Pandemic (hour),With Good Reason,53:59,0.0,Kelly Warren
"Jan 24, 2024",The Humbling of Harvard,Open Source,39:58,0.0,Kelly Warren
"Jan 24, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,Kelly Warren
"Jan 24, 2024",Inside Planets,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 26, 2024",Skeptic Check: Useful Delusions,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 26, 2024",Bacteria to the Future,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 26, 2024","Filmspotting 952 (01/26/24): 2024 Movie Preview, Death Match Edition",WBEZ,54:00,0.0,Kelly Warren
"Jan 26, 2024",Is Wireless Tech Making You Sick?,Doug  Wood,28:59,0.0,Kelly Warren
"Jan 28, 2024","Click, Rage, Retweet: How American Enragement Drives Politics",Mateo Schimpf,59:00,0.0,Kelly Warren
"Jan 30, 2024",Is Engineering Solar Radiation A Crazy Idea?,Open to Debate,54:00,0.0,Kelly Warren
"Jan 30, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Kelly Warren
"Jan 31, 2024",In the Wake of Sea Level Rise (hour),With Good Reason,53:59,0.0,Kelly Warren
"Jan 31, 2024",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 02, 2024",The Glyphosate-Autism Connection,Doug  Wood,28:50,0.0,Kelly Warren
"Feb 02, 2024",Quantum: Why We Want 'Em,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 02, 2024","Filmspotting 953 (02/02/24): American Fiction, Rustin, Sundance 2024",WBEZ,54:00,0.0,Kelly Warren
"Feb 04, 2024","What’s Wrong, America? A 2024 Election Special",Mateo Schimpf,59:00,0.0,Kelly Warren
"Feb 06, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Kelly Warren
"Feb 06, 2024",Algorithmic Anxiety,Open Source,42:41,0.0,Kelly Warren
"Feb 07, 2024",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Kelly Warren
"Feb 08, 2024",The Wrong Stuff,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 09, 2024",Author Dwayne Ratleff on ‘Dancing to the Lyrics’,Out in the Bay - Queer Radio from San Francisco,29:10,146.0,Kelly Warren
"Feb 09, 2024",No Face to Hide,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 09, 2024",Filmspotting 954 (02/09/24): Alfred Hitchcock's Rear Window vs Vertigo,WBEZ,54:00,0.0,Kelly Warren
"Feb 12, 2024",Lost in Immigration,Mateo Schimpf,59:00,0.0,Kelly Warren
"Feb 12, 2024",Is the Republican Party’s Refusal to Raise Taxes Fiscally Irresponsible? ,Open to Debate,54:00,0.0,Kelly Warren
"Feb 12, 2024",How to Resolve Conflict in Relationships: A Conversation with Esther Perel ,Open to Debate,54:00,0.0,Kelly Warren
"Feb 14, 2024","Let's Talk About Love, Baby (hour)",With Good Reason,53:59,0.0,Kelly Warren
"Feb 14, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Kelly Warren
"Feb 15, 2024",Alien Says What?,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 15, 2024",No More Humans? with Dr. Shanna Swan,Doug  Wood,28:22,0.0,Kelly Warren
"Feb 16, 2024",Musician's Spotlight - Redd Volkaert - 859,John Floridis,59:16,0.0,Kelly Warren
"Feb 16, 2024",The Other Living World,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 16, 2024",Filmspotting 955 (02/16/24): Top 5 Tokyo Movies / Perfect Days / How To Have Sex,WBEZ,54:00,0.0,Kelly Warren
"Feb 19, 2024",Escalation and Containment: Biden’s Middle East Balancing Act,Mateo Schimpf,59:00,0.0,Kelly Warren
"Feb 20, 2024",Unresolved: The Iran Threat,Open to Debate,54:00,0.0,Kelly Warren
"Feb 21, 2024",Selfish (hour),With Good Reason,53:59,0.0,Kelly Warren
"Feb 21, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Kelly Warren
"Feb 22, 2024",Lithium Valley,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 23, 2024",Musician's Spotlight - Joshua Redman - 860,John Floridis,58:31,0.0,Kelly Warren
"Feb 23, 2024",The Enormous Tiny Plastic Problem,Doug  Wood,57:38,0.0,Kelly Warren
"Feb 23, 2024","Filmspotting 956 (02/23/24): Revisiting Dune, ‘50s Madness Play-Ins and Blind Spots",WBEZ,54:00,0.0,Kelly Warren
"Feb 25, 2024","Two Years Later, How Long Can Ukraine Fight On?",Mateo Schimpf,59:00,0.0,Kelly Warren
"Feb 26, 2024",Debate: Coleman Hughes and Jamelle Bouie on Color Blindness for Black History Month ,Open to Debate,54:02,0.0,Kelly Warren
"Feb 28, 2024",The Rebel's Clinic,Open Source,44:10,0.0,Kelly Warren
"Feb 28, 2024",Life Without Boundaries (hour),With Good Reason,53:59,0.0,Kelly Warren
"Feb 28, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Kelly Warren
"Mar 01, 2024",Tomb with a View,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 01, 2024",Testing for Toxins with Leah Segedie,Doug  Wood,28:11,0.0,Kelly Warren
"Mar 01, 2024",Musician's Spotlight - Reverie Road - 861,John Floridis,58:30,0.0,Kelly Warren
"Mar 01, 2024",Filmspotting 957 (03/01/24): Oscars Special with Michael Phillips / 1950s Madness (Round 1),WBEZ,54:00,0.0,Kelly Warren
"Mar 02, 2024",Your Inner Tree,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 03, 2024",Foreign Policy is on the Ballot… But Do We Care? A 2024 Election Special,Mateo Schimpf,59:00,0.0,Kelly Warren
"Mar 05, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Kelly Warren
"Mar 05, 2024",Against Despair,Open Source,56:45,0.0,Kelly Warren
"Mar 06, 2024",Mere Difference (hour),With Good Reason,53:59,0.0,Kelly Warren
"Mar 06, 2024",Lady Parts,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 07, 2024",New Water Worlds,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 08, 2024",Filmspotting 958 (03/08/24): Dune: Part Two / 1950s Madness (Round 2),WBEZ,54:00,0.0,Kelly Warren
"Mar 08, 2024",Musician's Spotlight - Eileen Ivers 2024 - 862,John Floridis,59:16,0.0,Kelly Warren
"Mar 08, 2024",Wireless Radiation and Our Kids,Doug  Wood,28:37,0.0,Kelly Warren
"Mar 10, 2024",Kara Swisher: Where the Tech Love Story Went Wrong,Mateo Schimpf,59:00,295.0,Kelly Warren
"Mar 13, 2024",United We Stand: Telling Our Story (hour),With Good Reason,53:59,0.0,Kelly Warren
"Mar 13, 2024",2024-03-08 How Activism Can Win Bigger and Faster with Kumi Naidoo,Climate One,58:57,0.0,Kelly Warren
"Mar 14, 2024",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 15, 2024",The Stink Over PFAS with Tracy Frisch,Doug  Wood,28:09,141.0,Kelly Warren
"Mar 15, 2024",New York City's Giant 5G Problem,Doug  Wood,28:00,0.0,Kelly Warren
"Mar 15, 2024",Filmspotting 959 (03/15/24): Eternal Sunshine (turns 20) / Dodsworth (Wyler #1) / ‘50s Madness (Sweet 16),WBEZ,54:00,0.0,Kelly Warren
"Mar 17, 2024",War Diaries: From Kyiv to Tripoli,Mateo Schimpf,59:00,0.0,Kelly Warren
"Mar 19, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Kelly Warren
"Mar 20, 2024",Of Melville and Marriage,Open Source,36:49,0.0,Kelly Warren
"Mar 20, 2024",Spring Break (hour),With Good Reason,54:00,0.0,Kelly Warren
"Mar 20, 2024",Skeptic Check: Asteroid Mining,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 22, 2024",Forever chemicals with Dr. David Bond,Doug  Wood,28:43,0.0,Kelly Warren
"Mar 22, 2024",Filmspotting 960 (03/22/24): Love Lies Bleeding / The Best Years of Our Lives / 1950s Madness (Elite 8),WBEZ,54:00,0.0,Kelly Warren
"Mar 24, 2024",The American-Made Cuban Crisis,Mateo Schimpf,59:00,0.0,Kelly Warren
"Mar 25, 2024",Home Cooked - Ep 2: Made in the U.S.A.,Center for Rural Strategies,31:02,0.0,Kelly Warren
"Mar 25, 2024","Home Cooked - Ep 1: Old Meth, New Meth",Center for Rural Strategies,36:58,185.0,Kelly Warren
"Mar 25, 2024",Home Cooked - Ep 3: Lab School,Center for Rural Strategies,35:49,0.0,Kelly Warren
"Mar 26, 2024",Moving Forward By Looking Back (hour),With Good Reason,53:59,0.0,Kelly Warren
"Mar 27, 2024",2024-03-22 Climate Migration: Should I Stay or Should I Go?,Climate One,58:57,0.0,Kelly Warren
"Mar 27, 2024",When the Moon Hits Your Eye,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 29, 2024",The H2O Situation with John Rumpler,Doug  Wood,28:55,0.0,Kelly Warren
"Mar 29, 2024",Filmspotting 961 (03/29/24): Road House (1989) / Road House (2024) / Godzilla x Kong / 1950s Madness Final 4,WBEZ,54:00,0.0,Kelly Warren
"Mar 31, 2024",Are Democrats Breaking Up with Israel?,Mateo Schimpf,59:45,0.0,Kelly Warren
"Apr 02, 2024",I've Endured (hour),With Good Reason,53:59,0.0,Kelly Warren
"Apr 03, 2024",Taylor Swift's Tortured Poets,Open Source,50:57,0.0,Kelly Warren
"Apr 03, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Kelly Warren
"Apr 03, 2024",Coffee of the Future,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 05, 2024",Creative Brains,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 05, 2024",Beware What You Wear with Alden Wicker,Doug  Wood,28:15,0.0,Kelly Warren
"Apr 05, 2024",Musician's Spotlight - Hannah King - 863,John Floridis,58:34,0.0,Kelly Warren
"Apr 06, 2024",Filmspotting 962 (04/05/24): Ex Machina (in the Age of AI) / Mrs. Miniver (Wyler #3) / 1950s Madness Finals,WBEZ,54:00,0.0,Kelly Warren
"Apr 07, 2024","Reproductive Rights, The Issue that Could Define the 2024 Election",Mateo Schimpf,59:00,0.0,Kelly Warren
"Apr 08, 2024",Home Cooked - Ep 4: The Transition,Center for Rural Strategies,32:25,0.0,Kelly Warren
"Apr 08, 2024",Has Citizens United Undermined Democracy?,Open to Debate,54:00,0.0,Kelly Warren
"Apr 08, 2024",Should We Address the Gender Wage Gap? ,Open to Debate,54:00,0.0,Kelly Warren
"Apr 09, 2024",Home Cooked - Ep 5: Meth Today,Center for Rural Strategies,28:22,0.0,Kelly Warren
"Apr 09, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Kelly Warren
"Apr 10, 2024",United We Stand: The People's Tongue (hour),With Good Reason,53:59,0.0,Kelly Warren
"Apr 10, 2024",Fungi Fear,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 10, 2024",Is Religion a Force for Good?,Open to Debate,54:00,0.0,Kelly Warren
"Apr 10, 2024",Childhood Obesity Guidelines: Good Medicine or Too Extreme?,Open to Debate,54:00,0.0,Kelly Warren
"Apr 12, 2024",Musician's Spotlight - Kerson Leong - 864,John Floridis,58:31,0.0,Kelly Warren
"Apr 12, 2024",Filmspotting REVISITED (04/12/24): Godzilla (’54) vs. Kong (’33),WBEZ,54:00,0.0,Kelly Warren
"Apr 12, 2024",The X-Flies,Big Picture Science,54:30,0.0,Kelly Warren
"Apr 12, 2024",Children's Health & the Environment with Dr. Mark Miller,Doug  Wood,28:19,142.0,Kelly Warren
"Apr 14, 2024",Can China Erase History – and Democracy – in Hong Kong,Mateo Schimpf,59:00,0.0,Kelly Warren
"Apr 15, 2024",Should the U.S. Ban TikTok?,Open to Debate,54:00,0.0,Kelly Warren
"Apr 16, 2024",Should Congress Stop Funding the War in Ukraine? ,Open to Debate,54:00,0.0,Kelly Warren
"Apr 16, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Kelly Warren
"Apr 16, 2024",New Brownies (hour),With Good Reason,54:00,0.0,Kelly Warren
"Apr 17, 2024",Does Taylor Swift Deserve Her Billion Dollar Fortune?,Open to Debate,54:00,0.0,Kelly Warren
"Apr 17, 2024",For the Birds,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 19, 2024",The ABC's of PFAS with Tracey Frisch,Doug  Wood,29:00,145.0,Kelly Warren
"Apr 19, 2024",Musician's Spotlight - Sona Jobarteh - 865,John Floridis,58:31,0.0,Kelly Warren
"Apr 19, 2024",Filmspotting 963 (04/19/24): Civil War / Ben-Hur (Wyler #4) / 1950s Madness Champ,WBEZ,54:00,0.0,Kelly Warren
"Apr 21, 2024",A Silver Tsunami: Challenges and Opportunities of Global Aging,Mateo Schimpf,59:00,0.0,Kelly Warren
"Apr 22, 2024",Ban the Box: Should We Banish the Criminal History Check Box from Job Applications? ,Open to Debate,54:00,0.0,Kelly Warren
"Apr 24, 2024",Mapping Climate History (hour),With Good Reason,53:59,0.0,Kelly Warren
"Apr 24, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Kelly Warren
"Apr 25, 2024",De-Permafrosting,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 26, 2024",Energy Madness with Martha Klein,Doug  Wood,28:54,145.0,Kelly Warren
"Apr 26, 2024",Filmspotting 964 (04/26/24): The Mummy (turns 25) / Funny Girl (William Wyler #5) / We Grown Now,WBEZ,54:00,0.0,Kelly Warren
"Apr 26, 2024",Musician's Spotlight - Martha Scanlan 2024- 866,John Floridis,59:16,0.0,Kelly Warren
<b>Total Points:</b>,,,,2819.0,
