Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Apr 12, 2024",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,Richard Hoover
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Richard Hoover
"Apr 18, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Apr 18, 2024",Suzan-Lori Parks Shows Up!,National Endowment for the Arts,29:28,0.0,Richard Hoover
"Apr 18, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Richard Hoover
"Apr 18, 2024",For the Birds,Big Picture Science,54:00,0.0,Richard Hoover
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Apr 23, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Richard Hoover
"Apr 25, 2024", Leslie Sainz: A New Voice in Contemporary Poetry,National Endowment for the Arts,29:00,0.0,Richard Hoover
"Apr 25, 2024","UpFront Soul #2024.15-April 23-29, 2024",WERU,01:57:59,0.0,Richard Hoover
"Apr 25, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Apr 25, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Apr 26, 2024",De-Permafrosting,Big Picture Science,54:00,0.0,Richard Hoover
<b>Total Points:</b>,,,,435.0,
