Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2024",Peter Rowan - Legend Series,Art of the Song ,59:00,0.0,Don Ash
"May 29, 2024",#240601 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 01, 2024",An Hour of Storytelling - The Course of True Love and World Folktales,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jun 03, 2024",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 04, 2024",Paula Cole,Art of the Song ,59:00,0.0,Don Ash
"Jun 04, 2024",An Hour of Storytelling - Happiness and The Last Doll,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jun 06, 2024",#240608 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 10, 2024",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 10, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Don Ash
"Jun 13, 2024",#240615 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 14, 2024",An Hour of Storytelling - The Power of the Little Things and Starfish and Student Leader,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Ash
"Jun 16, 2024",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 19, 2024",#240622 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 21, 2024","The Apple Seed - Bil Lepp's ""Fire Bike"" + Pippi Longstocking",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jun 24, 2024",WoodSongs 1108: Cedric Burnside and Candice Ivory,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jun 25, 2024",Kate McDonnell,Art of the Song ,59:00,0.0,Don Ash
"Jun 25, 2024",The Apple Seed - Pippa White and the Daring Horse Rescue,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jun 27, 2024",#230527 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jun 28, 2024",The Apple Seed - Fire Fire Pants on Liar ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
<b>Total Points:</b>,,,,0.0,
